"Temperatur","Lydhastighet"
35,"352,51"
34,"351,90"
33,"351,30"
32,"350,69"
31,"350,09"
30,"349,48"
29,"348,87"
28,"348,27"
27,"347,66"
26,"347,06"
25,"346,45"
24,"345,84"
23,"345,24"
22,"344,63"
21,"344,03"
20,"343,42"
19,"342,81"
18,"342,21"
17,"341,60"
16,"341,00"
15,"340,39"
14,"339,78"
13,"339,18"
12,"338,57"
11,"337,97"
10,"337,36"
9,"336,75"
8,"336,15"
7,"335,54"
6,"334,94"
5,"334,33"
4,"333,72"
3,"333,12"
2,"332,51"
1,"331,91"
0,"331,30"
-1,"330,69"
-2,"330,09"
-3,"329,48"
-4,"328,88"
-5,"328,27"
-6,"327,66"
-7,"327,06"
-8,"326,45"
-9,"325,85"
-10,"325,24"
-11,"324,63"
-12,"324,03"
-13,"323,42"
-14,"322,82"
-15,"322,21"
-16,"321,60"
-17,"321,00"
-18,"320,39"
-19,"319,79"
-20,"319,18"
-21,"318,57"
-22,"317,97"
-23,"317,36"
-24,"316,76"
-25,"316,15"
-26,"315,54"
-27,"314,94"
-28,"314,33"
-29,"313,73"
-30,"313,12"
